Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Candói;33;21;"718.108,34"
2023;Câmara Municipal de Candói;33;33;"2.214.003,33"
2022;Câmara Municipal de Candói;33;33;"2.157.834,73"
2021;Câmara Municipal de Candói;32;33;"1.854.875,66"
2020;Câmara Municipal de Candói;28;32;"1.876.548,46"
2019;Câmara Municipal de Candói;34;28;"1.744.459,41"
2018;Câmara Municipal de Candói;31;34;"1.745.191,71"
2017;Câmara Municipal de Candói;33;31;"1.843.156,43"
2016;Câmara Municipal de Candói;35;33;"1.708.994,18"
2015;Câmara Municipal de Candói;20;35;"1.516.156,50"
2014;Câmara Municipal de Candói;33;20;"1.325.486,72"
2013;Câmara Municipal de Candói;0;33;"1.189.204,77"
2024;Município de Candói;1247;625;"11.507.449,87"
2023;Município de Candói;1216;1247;"35.335.706,84"
2022;Município de Candói;1050;1216;"30.632.071,26"
2021;Município de Candói;1117;1050;"25.955.040,12"
2020;Município de Candói;1165;1117;"23.488.773,83"
2019;Município de Candói;610;1165;"20.862.171,57"
2018;Município de Candói;1241;610;"18.903.920,78"
2017;Município de Candói;1253;1241;"21.534.803,84"
2016;Município de Candói;1177;1253;"21.057.675,31"
2015;Município de Candói;1165;1177;"17.344.355,02"
2014;Município de Candói;1155;1165;"13.801.722,54"
2013;Município de Candói;581;1155;"15.030.318,57"
2012;Município de Candói;0;581;"5.561.256,23"
2011;Município de Candói;0;561;"759.875,63"
