Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Candói;21;21
2023;Câmara Municipal de Candói;21;21
2022;Câmara Municipal de Candói;21;21
2021;Câmara Municipal de Candói;21;21
2020;Câmara Municipal de Candói;19;21
2019;Câmara Municipal de Candói;17;19
2018;Câmara Municipal de Candói;20;17
2017;Câmara Municipal de Candói;21;20
2016;Câmara Municipal de Candói;22;21
2015;Câmara Municipal de Candói;20;22
2014;Câmara Municipal de Candói;21;20
2013;Câmara Municipal de Candói;0;21
2024;Município de Candói;620;623
2023;Município de Candói;605;620
2022;Município de Candói;557;605
2021;Município de Candói;559;557
2020;Município de Candói;582;559
2019;Município de Candói;608;582
2018;Município de Candói;621;608
2017;Município de Candói;661;621
2016;Município de Candói;594;661
2015;Município de Candói;579;594
2014;Município de Candói;570;579
2013;Município de Candói;577;570
2012;Município de Candói;0;577
2011;Município de Candói;0;557
